﻿"speler1t","speler1u","us1","speler2t","speler2u","us2","speler3t","speler3u","us3","speler4t","speler4u","us4","speler5t","speler5u","us5","speler6t","speler6u","us6","thu","bez"
"STROOBANS Bert","SMEYERS Stefan","2-0","CAROLUS Michel","VAN DE KERKHOVE Stijn","2-0","MEERTEN Nick","VRANCKX Geoffery","2-1","LEFEVERE Yves","URBAIN Glenn","2-0","WINDMOLDERS Dirk","OTZER Eddy","1-2","CLAESKENS Remi","MATHEUS Chiel","0-2","9","5"
"LERIBAUX Alain","FRESON Ronny","2-0","PEETERS Theo","VERHEYEN Kevin","1-2","PREUD'HOMME Rudy","KELLERS Davy","0-2","VRANCKX Kevin","DE WOLF Alexander","2-1","MORREN Pieter","BEUNCKENS Geert","2-0","DE BRIER Johan","PONCELET Thierry","2-0","9","5"
"JANSSENS Dirk","BOYEN Stephane","0-2","GEL Mevlut","CROUGHS Mario","1-2","COOLEN Koen","SCHUERMANS Steve","1-2","DAAMEN Jaak","RAMAEKERS Joris","0-2","JEHAES Johan","VIJGEN David","0-2","HELLINGS Mathieu","BOES Kenny","2-0","4","10"
"SEMPELS Herman","CONARD Pierre","0-2","PREUD'HOMME Geert","VANDEVOORT Guy","1-2","LAMBRECHTS Geert","VANDERMEULEN Bert","2-0","SEMPELS Pieter-Jan","TROSSARD Frank","0-2","SEMPELS Patrick","PAQUAY Dominiek","0-2","CELIS Marc","WOUTERS Rohnny","2-1","5","9"
"PRIORI Ronhy","VAN DAMME Willy","2-1","SPIRITUS Frank","DESTERBECQ Jean-Philipe","2-0","BAMPS Marco","VAN DOORNE Oscar","0-2","BUDO Pascal","DOOP Stephane","2-1","MESTREZ Didier","WATRIPONT Henri","2-1","VANDENHOVE Mario","LUYTEN Daniel","2-0","10","5"
"BEUNCKENS Geert","VANDERBORGHT Dirk","2-0","KELLERS Davy","CAROLUS Michel","0-2","VERHEYEN Kevin","LEFEVERE Yves","2-0","DE WOLF Alexander","MEERTEN Nick","0-2","FRESON Ronny","WINDMOLDERS Dirk","0-2","PONCELET Thierry","STROOBANS Bert","2-0","6","6"
"VAN DE KERKHOVE Stijn","COOLEN Koen","2-1","VRANCKX Geoffery","DAAMEN Jaak","2-1","URBAIN Glenn","GEL Mevlut","2-0","MATHEUS Chiel","JEHAES Johan","2-0","OTZER Eddy","JANSSENS Dirk","2-0","SMEYERS Stefan","HELLINGS Mathieu","2-0","12","2"
"VAN DOORNE Oscar","LERIBAUX Alain","2-0","DOOP Stephane","KINDERMANS Michaël","2-0","WATRIPONT Henri","VRANCKX Kevin","2-0","DESTERBECQ Jean-Philipe","MORREN Pieter","0-2","LUYTEN Daniel","PEETERS Theo","0-2","VAN DAMME Willy","PREUD'HOMME Rudy","1-2","7","6"
"BOYEN Stephane","SCHEEPERS Franky","2-0","CROUGHS Mario","BOUVIN Pascal","2-0","VIJGEN David","MEES Wilfried","2-0","BOES Kenny","SCHUERMANS Dirk","2-1","RAMAEKERS Joris","REYNAERTS Dominique","2-1","SCHUERMANS Steve","HAUTECLER Peter","2-0","12","2"
"CONARD Pierre","SPIRITUS Frank","0-2","RAMAEKERS Peter","MESTREZ Didier","2-0","TROSSARD Frank","PRIORI Ronhy","0-2","VANDEVOORT Guy","BUDO Pascal","2-0","WOUTERS Rohnny","KNAEPEN Christophe","2-0","PAQUAY Dominiek","BAMPS Marco","2-1","8","5"
"KNUTS Yvan","PREUD'HOMME Geert","2-1","WOUTERS Stefan","SEMPELS Patrick","2-0","PEETERMANS Ludo","LAMBRECHTS Geert","0-2","KNAEPEN Ronny","SEMPELS Herman","2-1","WILLEMS Rohnny","SEMPELS Pieter-Jan","2-0","TORBEYNS Geert","CELIS Marc","2-0","10","4"
"TREVELS Rudy","BOETS Yvan","2-0","PEETERMANS Gerit","VLAEYEN Luc","2-1","COOPMANS Alfons","DEMEER Danny","2-0","DEPUTTER Johnny","MERTENS Roger","2-0","VALVEKENS Emiel","COLLETTE Jean-Marie","1-2","MEEUS Henk","PUT Marc","2-0","11","3"
"WAGEMANS Tom","VANSPRINGEL Frank","1-2","LAUGS Geert","HOES Patrick","0-2","VAN WEGBERG Bas","COENEN Johan","1-2","TRUYENS Louis","PEELS Marc","1-2","MAESSEN Roger","DILLEN Frans","0-2","ROELOFSEN Mark","CEELEN Ard","2-1","5","11"
"KINDERMANS Michaël","VANDERMEULEN Bert","0-2","LERIBAUX Alain","VANDEVOORT Guy","1-2","VRANCKX Kevin","TROSSARD Frank","2-1","MORREN Pieter","PAQUAY Dominiek","2-0","PEETERS Theo","CONARD Pierre","1-2","PREUD'HOMME Rudy","WOUTERS Rohnny","2-1","8","8"
"SEMPELS Herman","ROELOFSEN Mark","2-0","SEMPELS Patrick","TRUYENS Louis","2-1","LAMBRECHTS Geert","LAUGS Geert","2-0","SEMPELS Pieter-Jan","MAESSEN Roger","1-2","PREUD'HOMME Geert","WAGEMANS Tom","2-1","CELIS Marc","VAN WEGBERG Bas","2-0","11","4"
"BUDO Pascal","PEETERMANS Ludo","2-0","SPIRITUS Frank","KNUTS Yvan","2-0","PRIORI Ronhy","SIOULANTS Rudy","1-2","MESTREZ Didier","KNAEPEN Ronny","0-2","BAMPS Marco","WOUTERS Stefan","1-2","VANDENHOVE Mario","TORBEYNS Geert","2-1","8","7"
"VAN DE GINSTE Collin","BOYEN Stephane","0-2","VERHAEGEN Dominique","CROUGHS Mario","1-2","HERROELEN Johan","BOES Kenny","2-1","CONARD Carlos","VIJGEN David","0-2","DAMS Ingo","RAMAEKERS Joris","0-2","THOMAS Etienne","SCHUERMANS Steve","0-2","3","11"
"HOES Patrick","MEEUS Henk","1-2","COENEN Johan","VALVEKENS Emiel","2-0","VANSPRINGEL Frank","TREVELS Rudy","1-2","PEELS Marc","DEPUTTER Johnny","1-2","CEELEN Ard","COOPMANS Alfons","0-2","DILLEN Frans","VANHOVE Andy","0-2","5","10"
"MEES Wilfried","VAN DE KERKHOVE Stijn","0-2","SCHEEPERS Franky","VRANCKX Geoffery","0-2","SCHUERMANS Dirk","SMEYERS Stefan","0-2","HAUTECLER Peter","MATHEUS Chiel","0-2","REYNAERTS Dominique","OTZER Eddy","2-1","BOUVIN Pascal","URBAIN Glenn","2-0","4","9"
"STROOBANS Bert","DOOP Stephane","2-0","CLAESKENS Remi","VAN DOORNE Oscar","1-2","LEFEVERE Yves","DESTERBECQ Jean-Philipe","2-0","CAROLUS Michel","WATRIPONT Henri","2-0","WINDMOLDERS Dirk","VAN DAMME Willy","2-0","MEERTEN Nick","LUYTEN Daniel","2-1","11","3"
"JEHAES Johan","KELLERS Davy","1-2","GEL Mevlut","VERHEYEN Kevin","1-2","COOLEN Koen","DE WOLF Alexander","1-2","DAAMEN Jaak","FRESON Ronny","2-0","HELLINGS Mathieu","PONCELET Thierry","2-1","JANSSENS Dirk","BEUNCKENS Geert","0-2","7","9"
"TRUYEN Jackie","VANDENHOVE Mario","0-2","MAESSEN Roger","SPIRITUS Frank","1-2","ROELOFSEN Mark","BAMPS Marco","1-2","MAESSEN Mark","PRIORI Ronhy","0-2","WAGEMANS Tom","MESTREZ Didier","0-2","TRUYENS Louis","BUDO Pascal","2-0","4","10"
"BOYEN Stephane","DEMEER Danny","2-1","CROUGHS Mario","PUT Marc","2-0","BOES Kenny","BOETS Yvan","1-2","RAMAEKERS Joris","VLAEYEN Luc","2-0","VIJGEN David","MERTENS Roger","0-2","SCHUERMANS Steve","COLLETTE Jean-Marie","0-2","7","7"
"WOUTERS Stefan","LERIBAUX Alain","1-2","PEETERMANS Ludo","PEETERS Theo","2-0","SIOULANTS Rudy","KINDERMANS Michaël","2-0","MARIEN Jurgen","VRANCKX Kevin","0-2","WILLEMS Rohnny","MORREN Pieter","2-0","TORBEYNS Geert","PREUD'HOMME Rudy","1-2","8","6"
"PREUD'HOMME Geert","PEELS Marc","2-1","SEMPELS Herman","COENEN Johan","2-0","LAMBRECHTS Geert","NACIRI Abdelhadi","2-0","SEMPELS Patrick","DILLEN Frans","0-2","SEMPELS Pieter-Jan","VANSPRINGEL Frank","2-0","CELIS Marc","CEELEN Ard","1-2","9","5"
"VRANCKX Geoffery","HERROELEN Johan","2-0","MATHEUS Chiel","THOMAS Etienne","2-0","URBAIN Glenn","CONARD Carlos","2-1","VAN DE KERKHOVE Stijn","VERHAEGEN Dominique","2-0","OTZER Eddy","DAMS Ingo","2-0","SMEYERS Stefan","DELAET Bonaventure","2-0","12","1"
"CONARD Pierre","CLAESKENS Remi","2-1","WOUTERS Rohnny","STROOBANS Bert","2-0","VANDEVOORT Guy","CAROLUS Michel","2-0","VANDERMEULEN Bert","LEFEVERE Yves","0-2","PAQUAY Dominiek","MEERTEN Nick","2-1","TROSSARD Frank","WINDMOLDERS Dirk","2-0","10","4"
"KELLERS Davy","SCHUERMANS Dirk","2-1","DE WOLF Alexander","SCHEEPERS Franky","0-2","BEUNCKENS Geert","HAUTECLER Peter","2-0","VERHEYEN Kevin","BOUVIN Pascal","2-0","PONCELET Thierry","REYNAERTS Dominique","0-2","FRESON Ronny","MEES Wilfried","1-2","7","7"
"VAN DAMME Willy","THIELENS Theo","2-1","DOOP Stephane","JEHAES Johan","1-2","WATRIPONT Henri","JANSSENS Dirk","2-1","LUYTEN Daniel","DAAMEN Jaak","0-2","VAN DOORNE Oscar","HELLINGS Mathieu","2-0","DESTERBECQ Jean-Philipe","COOLEN Koen","1-2","8","8"
"SPIRITUS Frank","PREUD'HOMME Geert","2-0","PRIORI Ronhy","SEMPELS Herman","1-2","BAMPS Marco","LAMBRECHTS Geert","2-1","BUDO Pascal","SEMPELS Patrick","2-0","MESTREZ Didier","SEMPELS Pieter-Jan","2-0","VANDENHOVE Mario","CELIS Marc","2-0","11","3"
"TREVELS Rudy","SCHUERMANS Steve","1-2","MISEUR Frans","CROUGHS Mario","0-2","MEEUS Henk","BOYEN Stephane","2-0","DEPUTTER Johnny","BOES Kenny","2-0","VALVEKENS Emiel","VIJGEN David","1-2","COOPMANS Alfons","RAMAEKERS Joris","1-2","7","8"
"LERIBAUX Alain","MAESSEN Roger","2-0","MORREN Pieter","VAN WEGBERG Bas","2-1","PEETERS Theo","LAUGS Geert","0-2","VRANCKX Kevin","WAGEMANS Tom","1-2","PREUD'HOMME Rudy","ROELOFSEN Mark","2-1","KINDERMANS Michaël","TRUYENS Louis","1-2","8","8"
"VLAEYEN Luc","VAN DE KERKHOVE Stijn","2-1","BOETS Yvan","VRANCKX Geoffery","0-2","DEMEER Danny","URBAIN Glenn","0-2","GERITS Brian","SMEYERS Stefan","0-2","MERTENS Roger","MATHEUS Chiel","0-2","COLLETTE Jean-Marie","OTZER Eddy","0-2","2","11"
"STROOBANS Bert","KNAEPEN Ronny","1-2","CLAESKENS Remi","PEETERMANS Ludo","2-1","CAROLUS Michel","SIOULANTS Rudy","2-0","LEFEVERE Yves","WOUTERS Stefan","2-1","WINDMOLDERS Dirk","TORBEYNS Geert","2-0","MEERTEN Nick","WILLEMS Rohnny","2-1","11","5"
"HERROELEN Johan","KELLERS Davy","0-2","DECAT Jimmy","BEUNCKENS Geert","0-2","VAN DE GINSTE Collin","FRESON Ronny","2-1","CONARD Carlos","VERHEYEN Kevin","0-2","DAMS Ingo","PONCELET Thierry","1-2","VERHAEGEN Dominique","DE WOLF Alexander","1-2","4","11"
"JEHAES Johan","VANDERMEULEN Bert","1-2","GEL Mevlut","CONARD Pierre","0-2","DAAMEN Jaak","WOUTERS Rohnny","1-2","COOLEN Koen","VANDEVOORT Guy","2-1","JANSSENS Dirk","PAQUAY Dominiek","2-1","HELLINGS Mathieu","TROSSARD Frank","2-0","8","8"
"SCHUERMANS Dirk","VAN DOORNE Oscar","0-2","SCHEEPERS Franky","DOOP Stephane","1-2","HAUTECLER Peter","WATRIPONT Henri","2-1","REYNAERTS Dominique","VAN DAMME Willy","2-1","MEES Wilfried","LUYTEN Daniel","1-2","LUX Robin","DESTERBECQ Jean-Philipe","2-0","8","8"
"TROSSARD Frank","SCHUERMANS Dirk","1-2","CONARD Pierre","SCHEEPERS Franky","2-0","VANDEVOORT Guy","BOUVIN Pascal","2-0","PAQUAY Dominiek","HAUTECLER Peter","2-1","WOUTERS Rohnny","MEES Wilfried","1-2","FRANCIS Eric","REYNAERTS Dominique","2-0","10","5"
"VAN DOORNE Oscar","THOMAS Etienne","2-0","DOOP Stephane","DECAT Jimmy","2-0","WATRIPONT Henri","CONARD Carlos","2-0","VAN DAMME Willy","DELAET Bonaventure","2-0","LUYTEN Daniel","HERROELEN Johan","2-0","DESTERBECQ Jean-Philipe","VAN DE GINSTE Collin","2-0","12","0"
"KNUTS Yvan","GEL Mevlut","0-2","WOUTERS Stefan","DAAMEN Jaak","2-0","KNAEPEN Ronny","JANSSENS Dirk","2-0","SIOULANTS Rudy","JEHAES Johan","2-0","WILLEMS Rohnny","HELLINGS Mathieu","2-0","TORBEYNS Geert","COOLEN Koen","2-1","10","3"
"DE WOLF Alexander","PUT Marc","2-0","PONCELET Thierry","BOETS Yvan","0-2","VERHEYEN Kevin","MERTENS Roger","2-1","KELLERS Davy","COLLETTE Jean-Marie","2-0","FRESON Ronny","VLAEYEN Luc","2-1","BEUNCKENS Geert","DEMEER Danny","1-2","9","6"
"SMEYERS Stefan","VALVEKENS Michel","2-1","VAN DE KERKHOVE Stijn","VALVEKENS Emiel","2-0","VRANCKX Geoffery","PEETERMANS Gerit","2-1","URBAIN Glenn","TREVELS Rudy","0-2","MATHEUS Chiel","COOPMANS Alfons","2-1","OTZER Eddy","DEPUTTER Johnny","2-1","10","6"
"CELIS Marc","LERIBAUX Alain","2-0","PREUD'HOMME Geert","PEETERS Theo","2-1","LAMBRECHTS Geert","MALEZSEWSKI Raoul","0-2","SEMPELS Herman","VRANCKX Kevin","0-2","SEMPELS Pieter-Jan","MORREN Pieter","0-2","SEMPELS Patrick","PREUD'HOMME Rudy","0-2","4","9"
"NACIRI Abdelhadi","SPIRITUS Frank","1-2","VANSPRINGEL Frank","PRIORI Ronhy","2-0","DILLEN Frans","BUDO Pascal","1-2","CEELEN Ard","BAMPS Marco","0-2","PEELS Marc","MESTREZ Didier","2-0","COENEN Johan","VANDENHOVE Mario","1-2","7","8"
"MAESSEN Mark","STROOBANS Bert","0-2","WAGEMANS Tom","CLAESKENS Remi","0-2","ROELOFSEN Mark","LEFEVERE Yves","0-2","VAN WEGBERG Bas","MEERTEN Nick","0-2","TRUYENS Louis","CAROLUS Michel","0-2","LAUGS Geert","WINDMOLDERS Dirk","0-2","0","12"
"PUT Marc","VAN DOORNE Oscar","2-0","VLAEYEN Luc","DOOP Stephane","2-0","COLLETTE Jean-Marie","WATRIPONT Henri","2-0","BOETS Yvan","VAN DAMME Willy","2-0","MERTENS Roger","DESTERBECQ Jean-Philipe","2-0","DEMEER Danny","LUYTEN Daniel","2-0","12","0"
"VAN DE GINSTE Collin","VANDERMEULEN Bert","0-2","HERROELEN Johan","VANDEVOORT Guy","1-2","VERHAEGEN Dominique","TROSSARD Frank","1-2","THOMAS Etienne","PAQUAY Dominiek","0-2","DAMS Ingo","WOUTERS Rohnny","1-2","DECAT Jimmy","CONARD Pierre","0-2","3","12"
"CROUGHS Mario","COENEN Johan","2-0","RAMAEKERS Joris","NACIRI Abdelhadi","2-0","BOYEN Stephane","HOES Patrick","2-1","BOES Kenny","PEELS Marc","0-2","VIJGEN David","VANSPRINGEL Frank","2-1","SCHUERMANS Steve","DILLEN Frans","0-2","8","6"
"KINDERMANS Michaël","SPIRITUS Frank","0-2","LERIBAUX Alain","MESTREZ Didier","0-2","PEETERS Theo","PRIORI Ronhy","1-2","VRANCKX Kevin","BUDO Pascal","0-2","MORREN Pieter","BAMPS Marco","2-1","PREUD'HOMME Rudy","VANDENHOVE Mario","2-0","5","9"
"STROOBANS Bert","CELIS Marc","2-0","MOSSOUX Erik","PREUD'HOMME Geert","1-2","MEERTEN Nick","SEMPELS Pieter-Jan","2-1","LEFEVERE Yves","LAMBRECHTS Geert","2-1","CAROLUS Michel","SEMPELS Herman","2-1","WINDMOLDERS Dirk","SEMPELS Patrick","0-2","9","7"
"VALVEKENS Emiel","VERHEYEN Kevin","2-1","VANHOVE Andy","PONCELET Thierry","2-0","MEEUS Henk","KELLERS Davy","0-2","COOPMANS Alfons","FRESON Ronny","2-1","DEPUTTER Johnny","DE WOLF Alexander","1-2","TREVELS Rudy","BEUNCKENS Geert","0-2","7","8"
"GEL Mevlut","WAGEMANS Tom","1-2","COOLEN Koen","MAESSEN Roger","2-0","HELLINGS Mathieu","VAN WEGBERG Bas","2-1","JANSSENS Dirk","TRUYENS Louis","0-2","JEHAES Johan","ROELOFSEN Mark","2-0","DAAMEN Jaak","LAUGS Geert","0-2","7","7"
"SCHEEPERS Franky","WOUTERS Stefan","0-2","BOUVIN Pascal","SIOULANTS Rudy","1-2","SCHUERMANS Dirk","PEETERMANS Ludo","2-1","HAUTECLER Peter","KNAEPEN Ronny","1-2","REYNAERTS Dominique","KNUTS Yvan","0-2","MEES Wilfried","TORBEYNS Geert","2-0","6","9"
"COENEN Johan","LERIBAUX Alain","0-2","HOES Patrick","VRANCKX Kevin","1-2","PEELS Marc","PEETERS Theo","2-0","VANSPRINGEL Frank","MORREN Pieter","1-2","DILLEN Frans","PREUD'HOMME Rudy","2-1","NACIRI Abdelhadi","KINDERMANS Michaël","0-2","6","9"
"VAN DE KERKHOVE Stijn","RAMAEKERS Joris","2-1","VRANCKX Geoffery","CROUGHS Mario","2-0","URBAIN Glenn","RAMAEKERS Stefan","2-0","MATHEUS Chiel","SCHUERMANS Steve","2-0","OTZER Eddy","VIJGEN David","2-1","SMEYERS Stefan","BOYEN Stephane","2-0","12","2"
"PRIORI Ronhy","LEFEVERE Yves","0-2","SPIRITUS Frank","STROOBANS Bert","2-0","BAMPS Marco","CLAESKENS Remi","1-2","MESTREZ Didier","CAROLUS Michel","2-0","BUDO Pascal","MEERTEN Nick","2-1","VANDENHOVE Mario","WINDMOLDERS Dirk","2-1","9","6"
"PREUD'HOMME Geert","COOLEN Koen","2-0","LAMBRECHTS Geert","GEL Mevlut","2-0","SEMPELS Herman","JEHAES Johan","1-2","SEMPELS Pieter-Jan","DAAMEN Jaak","2-1","SEMPELS Patrick","JANSSENS Dirk","2-1","CELIS Marc","HELLINGS Mathieu","2-0","11","4"
"DOOP Stephane","MEEUS Henk","2-1","VAN DOORNE Oscar","TREVELS Rudy","2-0","LUYTEN Daniel","DEPUTTER Johnny","0-2","WATRIPONT Henri","MISEUR Frans","2-0","VAN DAMME Willy","COOPMANS Alfons","0-2","DESTERBECQ Jean-Philipe","VALVEKENS Michel","2-1","8","6"
"VAN WEGBERG Bas","SCHUERMANS Dirk","2-1","ROELOFSEN Mark","SCHEEPERS Franky","1-2","WAGEMANS Tom","BOUVIN Pascal","2-1","LAUGS Geert","REYNAERTS Dominique","2-0","TRUYENS Louis","MEES Wilfried","0-2","MAESSEN Roger","HAUTECLER Peter","1-2","8","8"
"CONARD Pierre","DEMEER Danny","2-0","VANDEVOORT Guy","MERTENS Roger","2-0","TROSSARD Frank","BOETS Yvan","2-0","PAQUAY Dominiek","VLAEYEN Luc","2-0","WOUTERS Rohnny","PUT Marc","2-0","FRANCIS Eric","COLLETTE Jean-Marie","0-2","10","2"
"KNUTS Yvan","CONARD Carlos","0-2","WOUTERS Stefan","THOMAS Etienne","2-0","KNAEPEN Ronny","VAN DE GINSTE Collin","2-0","SIOULANTS Rudy","ENGELBOS Patrick","2-0","PEETERMANS Ludo","DAMS Ingo","2-0","TORBEYNS Geert","DECAT Jimmy","2-0","10","2"
"VAN DE KERKHOVE Stijn","NACIRI Abdelhadi","2-0","VRANCKX Geoffery","VANSPRINGEL Frank","2-0","SMEYERS Stefan","DILLEN Frans","2-1","URBAIN Glenn","PEELS Marc","0-2","MATHEUS Chiel","COENEN Johan","2-1","OTZER Eddy","CEELEN Ard","1-2","9","6"
"VAN DE GINSTE Collin","TRUYEN Jackie","0-2","DECAT Jimmy","VAN WEGBERG Bas","0-2","HERROELEN Johan","LAUGS Geert","0-2","VERHAEGEN Dominique","MAESSEN Roger","1-2","CONARD Carlos","TRUYENS Louis","2-0","AUDIENS Peter","WAGEMANS Tom","0-2","3","10"
"MEEUS Henk","VANDERMEULEN Bert","0-2","COOPMANS Alfons","CONARD Pierre","2-0","TREVELS Rudy","VANDEVOORT Guy","0-2","VALVEKENS Emiel","PAQUAY Dominiek","0-2","VANHOVE Andy","TROSSARD Frank","1-2","DEPUTTER Johnny","WOUTERS Rohnny","1-2","4","10"
"BOUVIN Pascal","PREUD'HOMME Geert","1-2","MEES Wilfried","SEMPELS Herman","1-2","SCHUERMANS Dirk","LAMBRECHTS Geert","0-2","HAUTECLER Peter","SEMPELS Pieter-Jan","2-0","LUX Robin","SEMPELS Patrick","2-1","REYNAERTS Dominique","CELIS Marc","0-2","6","9"
"JEHAES Johan","SPIRITUS Frank","0-2","DAAMEN Jaak","PRIORI Ronhy","0-2","GEL Mevlut","BAMPS Marco","2-0","HELLINGS Mathieu","MESTREZ Didier","0-2","REIJNDERS Hans","BUDO Pascal","1-2","COOLEN Koen","VANDENHOVE Mario","0-2","3","10"
"CROUGHS Mario","KELLERS Davy","2-0","BOYEN Stephane","VERHEYEN Kevin","0-2","VIJGEN David","DE WOLF Alexander","0-2","RAMAEKERS Joris","FRESON Ronny","2-0","BOES Kenny","PONCELET Thierry","0-2","SCHUERMANS Steve","BEUNCKENS Geert","2-0","6","6"
"CAROLUS Michel","PREUD'HOMME Rudy","2-0","LEFEVERE Yves","LERIBAUX Alain","2-0","MEERTEN Nick","PEETERS Theo","0-2","CLAESKENS Remi","MORREN Pieter","1-2","STROOBANS Bert","VRANCKX Kevin","2-1","WINDMOLDERS Dirk","MALEZSEWSKI Raoul","2-0","9","5"
"DEMEER Danny","KNAEPEN Ronny","2-1","BOETS Yvan","WOUTERS Stefan","0-2","VLAEYEN Luc","SIOULANTS Rudy","2-0","PUT Marc","KNUTS Yvan","2-1","MERTENS Roger","PEETERMANS Ludo","1-2","COLLETTE Jean-Marie","TORBEYNS Geert","2-0","9","6"
"VAN WEGBERG Bas","DEMEER Danny","0-2","WAGEMANS Tom","VLAEYEN Luc","0-2","LAUGS Geert","PUT Marc","2-1","ROELOFSEN Mark","MERTENS Roger","2-1","MAESSEN Roger","DEWALLEF Dany","2-0","TRUYENS Louis","COLLETTE Jean-Marie","2-1","8","7"
"DESTERBECQ Jean-Philipe","BOYEN Stephane","2-0","VAN DAMME Willy","CROUGHS Mario","1-2","WATRIPONT Henri","SCHUERMANS Steve","0-2","DOOP Stephane","RAMAEKERS Joris","1-2","LUYTEN Daniel","RAMAEKERS Stefan","2-0","VAN DOORNE Oscar","VIJGEN David","0-2","6","8"
"VANSPRINGEL Frank","STROOBANS Bert","1-2","COENEN Johan","CLAESKENS Remi","0-2","NACIRI Abdelhadi","LEFEVERE Yves","1-2","PEELS Marc","VANDERBORGHT Dirk","2-0","CEELEN Ard","WINDMOLDERS Dirk","0-2","DILLEN Frans","CAROLUS Michel","0-2","4","10"
"BEUNCKENS Geert","VAN DE KERKHOVE Stijn","2-1","VERHEYEN Kevin","VRANCKX Geoffery","0-2","DE WOLF Alexander","SMEYERS Stefan","2-1","FRESON Ronny","URBAIN Glenn","0-2","PONCELET Thierry","MATHEUS Chiel","2-0","KELLERS Davy","OTZER Eddy","2-0","8","6"
"LERIBAUX Alain","GEL Mevlut","1-2","MORREN Pieter","JANSSENS Dirk","2-0","PEETERS Theo","DAAMEN Jaak","2-0","VRANCKX Kevin","COOLEN Koen","2-0","DE BRIER Johan","JEHAES Johan","2-0","PREUD'HOMME Rudy","HELLINGS Mathieu","2-0","11","2"
"SPIRITUS Frank","REYNAERTS Dominique","2-1","KNAEPEN Christophe","SCHUERMANS Dirk","0-2","PRIORI Ronhy","LUX Robin","2-1","BUDO Pascal","HAUTECLER Peter","1-2","MESTREZ Didier","MEES Wilfried","1-2","VANDENHOVE Mario","FREDERIX Erwin","1-2","7","10"
"PREUD'HOMME Geert","VAN DE GINSTE Collin","2-0","SEMPELS Herman","CONARD Carlos","1-2","LAMBRECHTS Geert","VERHAEGEN Dominique","2-0","SEMPELS Patrick","THOMAS Etienne","2-1","SEMPELS Pieter-Jan","DELAET Bonaventure","2-0","LAMBRECHTS luc","HERROELEN Johan","2-0","11","3"
"KNAEPEN Ronny","DEPUTTER Johnny","0-2","PEETERMANS Ludo","MEEUS Henk","2-0","WOUTERS Stefan","COOPMANS Alfons","2-0","SIOULANTS Rudy","MISEUR Frans","0-2","WILLEMS Rohnny","VALVEKENS Emiel","2-1","TORBEYNS Geert","TREVELS Rudy","2-1","8","6"
"VAN DE GINSTE Collin","MESTREZ Didier","0-2","CONARD Carlos","SPIRITUS Frank","0-2","DECAT Jimmy","PRIORI Ronhy","1-2","THOMAS Etienne","BAMPS Marco","1-2","VERHAEGEN Dominique","VANDENHOVE Mario","2-1","DAMS Ingo","BUDO Pascal","2-0","6","9"
"TREVELS Rudy","WAGEMANS Tom","2-0","MISEUR Frans","ROELOFSEN Mark","1-2","MEEUS Henk","VAN WEGBERG Bas","2-0","DEPUTTER Johnny","MAESSEN Mark","2-0","COOPMANS Alfons","MAESSEN Roger","2-0","VERBEYLEN Alfons","TRUYENS Louis","2-1","11","3"
"VIJGEN David","GREGOIR Johan","2-1","RAMAEKERS Joris","VANDERMEULEN Bert","0-2","BOYEN Stephane","VANDEVOORT Guy","2-0","RAMAEKERS Stefan","CONARD Pierre","2-1","CLAES Marc","TROSSARD Frank","0-2","SCHUERMANS Steve","WOUTERS Rohnny","0-2","6","8"
"DE WOLF Alexander","COENEN Johan","2-1","KELLERS Davy","NACIRI Abdelhadi","2-0","BEUNCKENS Geert","DILLEN Frans","2-0","NUYTS Sander","VANSPRINGEL Frank","0-2","PONCELET Thierry","PEELS Marc","1-2","VERHEYEN Kevin","CEELEN Ard","2-0","9","5"
"LUX Robin","VRANCKX Kevin","0-2","SCHUERMANS Dirk","LERIBAUX Alain","1-2","BOUVIN Pascal","PEETERS Theo","0-2","REYNAERTS Dominique","MALEZSEWSKI Raoul","0-2","MEES Wilfried","PREUD'HOMME Rudy","1-2","HAUTECLER Peter","MORREN Pieter","2-0","4","10"
"VRANCKX Geoffery","LUYTEN Daniel","2-1","SMEYERS Stefan","DOOP Stephane","0-2","URBAIN Glenn","VAN DEN BOSSCHE Jean-Pierr","2-1","VAN DE KERKHOVE Stijn","WATRIPONT Henri","2-1","MATHEUS Chiel","VAN DAMME Willy","0-2","DE BRIER Johan","DESTERBECQ Jean-Philipe","2-0","8","7"
"JEHAES Johan","CLAESKENS Remi","0-2","DAAMEN Jaak","WINDMOLDERS Dirk","0-2","GEL Mevlut","LEFEVERE Yves","2-0","COOLEN Koen","MEERTEN Nick","1-2","JANSSENS Dirk","STROOBANS Bert","1-2","HELLINGS Mathieu","CAROLUS Michel","1-2","5","10"
"DEMEER Danny","SEMPELS Herman","1-2","VLAEYEN Luc","LAMBRECHTS luc","1-2","PUT Marc","LAMBRECHTS Geert","0-2","MERTENS Roger","SEMPELS Pieter-Jan","2-1","DEWALLEF Dany","PREUD'HOMME Geert","0-2","COLLETTE Jean-Marie","SEMPELS Patrick","1-2","5","11"
"LERIBAUX Alain","DELAET Bonaventure","2-0","VRANCKX Kevin","DECAT Jimmy","2-0","MALEZSEWSKI Raoul","VAN DE GINSTE Collin","0-2","PREUD'HOMME Rudy","CONARD Carlos","2-0","MORREN Pieter","THOMAS Etienne","2-0","DE BRIER Johan","DAMS Ingo","0-2","8","4"
